Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007085,	093023,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	21,	F,	Y,	W,	46.2-1034,	MOV6427I9,	N,	N,	N,	N,	V
	0000007537,	092923,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007856,	092923,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007837,	092823,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-1063,	EQU6533I9,	N,	N,	N,	N,	V
	0000007836,	092823,	VA0670100,	37.0690630649482 -78.0013768875834,	067,	T,	D,	W,	N,	31,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007835,	092823,	VA0670100,	37.069059645218 -77.9993037367061,	067,	T,	D,	W,	N,	39,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007834,	092823,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	59,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007832,	092823,	VA0670100,	N MAIN ST AT TOWN LIMITS,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000007831,	092823,	VA0670100,	NORTH WEST AVE AT WEST BROAD ST,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000007833,	092823,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	B,	N,	38,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	R
	0000007830,	092723,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	34,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007854,	092623,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	29,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
