Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007182,	062923,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007062,	062823,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
	0000007522,	062823,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	N,	66,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007430,	062823,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007428,	062823,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	B,	N,	26,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007449,	062723,	VA0670100,	37.0898449866906 -78.0119027729575,	067,	T,	D,	B,	N,	30,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	R
	0000007448,	062723,	VA0670100,	37.0898449866906 -78.0119027729575,	067,	T,	D,	B,	N,	28,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007447,	062723,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	32,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000007427,	062723,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007446,	062623,	VA0670100,	303 NORTH MAIN STREET,	067,	T,	D,	B,	N,	44,	M,	Y,	W,	46.2-301,	LIC6809A1,	N,	N,	N,	N,	V
	0000007444,	062623,	VA0670100,	37.0790273795107 -77.9994667530823,	067,	T,	D,	W,	N,	33,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007445,	062623,	VA0670100,	37.0603939579888 -78.0085241000308,	067,	T,	D,	W,	N,	34,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007061,	062623,	VA0670100,	37.0904586858511 -77.9932436047813,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007521,	062523,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	51,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000005773,	062323,	VA0670100,	FIF AT MA,	067,	T,	D,	W,	N,	22,	M,	Y,	W,	46.2-712,	999999999,	N,	N,	N,	N,	O
	0000005772,	062323,	VA0670100,	37.069090169764 -77.997817632172,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-833.1,	SIG6559I9,	N,	N,	N,	N,	R
	0000007429,	062223,	VA0670100,	37.0987191108606 -77.9724427092548,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007060,	062023,	VA0670100,	37.0809743386439 -77.9993034348721,	067,	T,	D,	B,	N,	54,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007181,	062023,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007180,	062023,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	H,	36,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007443,	062023,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	N,	52,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007398,	062023,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	58,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007442,	062023,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	55,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007441,	062023,	VA0670100,	37.0828403129036 -78.0232979104214,	067,	T,	D,	W,	N,	65,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007400,	062023,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	32,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007397,	062023,	VA0670100,	37.0828403129036 -78.0232979104214,	067,	T,	D,	W,	N,	49,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007399,	062023,	VA0670100,	37.0773200644417 -78.0083953641081,	067,	T,	D,	W,	N,	52,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007396,	062023,	VA0670100,	37.0828403129036 -78.0232979104214,	067,	T,	D,	W,	N,	38,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000005074,	062023,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	B,	N,	17,	F,	Y,	W,	46.2-802,	MOV6440I9,	N,	N,	N,	N,	R
