Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000006353,	043023,	VA0670100,	FREEMAN AT SECOND ST,	067,	T,	D,	W,	N,	72,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006192,	043023,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	22,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	O
	0000006891,	043023,	VA0670100,	37.0919097834061 -77.9968611150406,	067,	T,	D,	W,	N,	71,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000006191,	043023,	VA0670100,	37.0826985830446 -77.9968932156784,	067,	T,	D,	B,	N,	25,	M,	Y,	S,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000006890,	042923,	VA0670100,	37.0886108045565 -77.991454427535,	067,	T,	D,	B,	N,	24,	M,	Y,	W,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	V
	0000006889,	042923,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	56,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006887,	042923,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000005071,	042823,	VA0670100,	CHURCH ST AND SOUTH HARDY ST,	067,	T,	D,	B,	N,	39,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006859,	042723,	VA0670100,	37.0727046827353 -77.9998458313525,	067,	T,	D,	W,	N,	34,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006858,	042723,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	B,	N,	34,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000006857,	042723,	VA0670100,	37.077825689475 -77.9988682029136,	067,	T,	D,	W,	N,	41,	M,	Y,	S,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006856,	042723,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006853,	042723,	VA0670100,	37.0817369868689 -78.0125625873303,	067,	T,	D,	W,	N,	30,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006852,	042723,	VA0670100,	37.0796464609342 -77.9989142155943,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006854,	042723,	VA0670100,	37.0690969525966 -78.0017656236412,	067,	T,	D,	B,	N,	33,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006851,	042723,	VA0670100,	37.0738206894297 -78.004880871452,	067,	T,	D,	B,	N,	15,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000006849,	042723,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	N,	24,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000004372,	042723,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	C,	D,	B,	N,	75,	M,	Y,	W,	46.2-852,	REC6625M1,	N,	N,	N,	N,	V
	0000006884,	042723,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	H,	21,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000006886,	042723,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	H,	21,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000006883,	042723,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	W,	N,	28,	M,	Y,	S,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006882,	042723,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	B,	N,	39,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006881,	042723,	VA0670100,	37.0714956597561 -78.0035001976912,	067,	T,	D,	B,	N,	46,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006080,	042723,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	19,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006078,	042723,	VA0670100,	37.078704917663 -78.0174632261194,	067,	T,	D,	B,	N,	39,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000006850,	042723,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	W,	N,	52,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000006848,	042723,	VA0670100,	37.0794739458863 -77.9992309650832,	067,	T,	D,	W,	N,	16,	M,	Y,	W,	46.2-716,	REG6716I9,	N,	N,	N,	N,	V
	0000006847,	042723,	VA0670100,	37.0839706521468 -77.9989386407134,	067,	T,	D,	W,	N,	64,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000006846,	042723,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	38,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	R
	0000004874,	042623,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	B,	N,	39,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000006809,	042623,	VA0670100,	37.0825614269026 -77.995882031706,	067,	T,	D,	B,	N,	19,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000006680,	042623,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000006801,	042623,	VA0670100,	37.0888840160051 -77.994824775327,	067,	T,	D,	B,	N,	19,	F,	Y,	W,	46.2-830.1,	SIG6578I9,	N,	N,	N,	N,	V
	0000006844,	042623,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	W,	N,	22,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006679,	042623,	VA0670100,	37.0786851152404 -77.998414094656,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000006802,	042623,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	W,	N,	73,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006843,	042623,	VA0670100,	37.0798617189188 -78.0063285404464,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006808,	042623,	VA0670100,	37.080879620282 -77.9958500883995,	067,	T,	D,	B,	N,	36,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000006842,	042623,	VA0670100,	37.0706431652763 -78.009833698635,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000006841,	042623,	VA0670100,	37.0748488249754 -78.0045598845363,	067,	T,	D,	W,	N,	51,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006076,	042423,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	19,	M,	Y,	S,	46.2-1063,	EQU6533I9,	N,	N,	N,	N,	R
	0000006352,	042423,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	N,	66,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006351,	042423,	VA0670100,	37.0829286822345 -77.996190707734,	067,	T,	D,	W,	N,	55,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000006760,	042323,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	B,	N,	55,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006759,	042323,	VA0670100,	37.0696633151867 -78.0101389551517,	067,	T,	D,	B,	N,	42,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000006758,	042323,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	19,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006757,	042323,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	62,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
