Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007993,	123123,	VA0670100,	37.0576180904281 -78.011613535199,	067,	T,	D,	W,	N,	47,	M,	Y,	N,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007992,	123123,	VA0670100,	37.0576180904281 -78.011613535199,	067,	T,	D,	W,	N,	48,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007991,	123123,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	35,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007990,	123123,	VA0670100,	37.0576180904281 -78.011613535199,	067,	T,	D,	W,	N,	56,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007989,	123123,	VA0670100,	37.0829286822345 -77.996190707734,	067,	T,	D,	B,	N,	32,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008447,	123123,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	W,	H,	41,	M,	N,	S,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000008446,	123123,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	B,	N,	42,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	O
	0000008445,	123123,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008444,	123123,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	38,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008442,	123123,	VA0670100,	37.0774686580174 -77.9977744627327,	067,	T,	D,	B,	N,	51,	F,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000007987,	123023,	VA0670100,	37.0829286822345 -77.996190707734,	067,	T,	D,	W,	N,	43,	F,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000007988,	123023,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	B,	N,	41,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007985,	123023,	VA0670100,	37.0673148960447 -78.006820301811,	067,	T,	D,	W,	N,	38,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008443,	123023,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	42,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008441,	123023,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008440,	123023,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	25,	M,	Y,	S,	46.2-300,	LIC6808M2,	N,	N,	N,	N,	V
	0000008438,	123023,	VA0670100,	SMAIN AND HODGES,	067,	T,	D,	W,	N,	72,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008437,	123023,	VA0670100,	N AT C,	067,	T,	D,	B,	N,	27,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
