Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000009236,	033124,	VA0670100,	37.0839706521468 -77.9989386407134,	067,	T,	D,	W,	N,	46,	F,	Y,	S,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000009235,	033124,	VA0670100,	37.0749546270534 -78.0105875720079,	067,	T,	D,	W,	U,	39,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000009234,	033124,	VA0670100,	AMELIA AND FALLS,	067,	T,	D,	B,	N,	19,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000009233,	033124,	VA0670100,	NOTTOWAY AVE AND HARDY,	067,	T,	D,	B,	N,	25,	M,	Y,	S,	46.2-1158,	EQU6500I9,	N,	N,	N,	N,	V
	0000009232,	033124,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	W,	H,	28,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007574,	033024,	VA0670100,	S MAIN ST AT EIGHTTH ST,	067,	T,	D,	W,	N,	36,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009231,	033024,	VA0670100,	37.0596313410446 -78.0068171439795,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009230,	033024,	VA0670100,	37.0595103074824 -78.0088080956684,	067,	T,	D,	B,	N,	65,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009229,	033024,	VA0670100,	37.0809628312057 -78.0087894789824,	067,	T,	D,	B,	N,	43,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	R
	0000009228,	033024,	VA0670100,	BROWN AND DIVISION,	067,	T,	D,	B,	N,	25,	F,	Y,	W,	46.2-838,	MOV6433I9,	N,	N,	N,	N,	V
	0000009227,	033024,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	B,	N,	31,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007573,	033024,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	48,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000009121,	033024,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	54,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000007572,	032924,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	B,	N,	78,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007571,	032924,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	64,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000009299,	032824,	VA0670100,	37.0778256894751 -77.9988682029136,	067,	T,	D,	B,	N,	24,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000009298,	032824,	VA0670100,	37.0797872422637 -78.0120354469385,	067,	T,	D,	W,	H,	18,	F,	Y,	S,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000009297,	032824,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	28,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009296,	032824,	VA0670100,	37.0782559195905 -78.0045449904689,	067,	T,	D,	B,	N,	32,	M,	Y,	S,	46.2-301,	LIC6809M1,	N,	N,	N,	N,	V
	0000009076,	032824,	VA0670100,	37.0782559195905 -78.0045449904689,	067,	T,	D,	W,	N,	32,	F,	Y,	S,	46.2-852,	REC6625M1,	N,	N,	N,	N,	R
	0000009295,	032824,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000009294,	032724,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	W,	H,	23,	M,	N,	S,	46.2-1095,	EQU6505O9,	N,	N,	N,	N,	R
	0000009292,	032724,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	H,	23,	M,	N,	S,	46.2-300,	LIC6808M2,	N,	N,	N,	N,	R
	0000009293,	032724,	VA0670100,	37.081477234277 -78.0015994532799,	067,	T,	D,	B,	N,	28,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000009078,	032724,	VA0670100,	37.081477234277 -78.0015994532799,	067,	T,	D,	B,	N,	28,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009077,	032724,	VA0670100,	37.0742707023835 -77.9965808316888,	067,	T,	D,	B,	N,	47,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000009122,	032724,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	W,	N,	20,	M,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000009226,	032624,	VA0670100,	37.0595103074824 -78.0088080956684,	067,	T,	D,	B,	N,	45,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009225,	032624,	VA0670100,	37.0595103074824 -78.0088080956684,	067,	T,	D,	B,	N,	27,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009224,	032624,	VA0670100,	S MAIN AND BRUNSWICK RD,	067,	T,	D,	B,	N,	26,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009123,	032524,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	B,	N,	55,	M,	Y,	W,	46.2-1010,	LIG6909I9,	N,	N,	N,	N,	V
	0000009223,	032524,	VA0670100,	NORTH MAIN AND DINWIDDIE,	067,	T,	D,	B,	N,	33,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000009060,	032524,	VA0670100,	MAIN STREET AT BRUMSWICK ROAD,	067,	T,	D,	W,	N,	23,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000009061,	032424,	VA0670100,	CHURCH STREET AT LUNENBURG AVE,	067,	T,	D,	B,	N,	60,	M,	Y,	W,	46.2-804,	SIG6548I9,	N,	N,	N,	N,	V
	0000009290,	032424,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	B,	N,	44,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000009289,	032424,	VA0670100,	37.0994301055831 -77.9932659054583,	067,	T,	D,	B,	N,	38,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
