Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000008051,	103123,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	55,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008050,	103123,	VA0670100,	S MAIN AT FIF,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008049,	103123,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	28,	F,	Y,	S,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000008048,	103123,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	W,	N,	26,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008047,	103123,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	47,	M,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000008046,	103123,	VA0670100,	37.0807287411386 -78.0018547661617,	067,	T,	D,	B,	N,	67,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008044,	103123,	VA0670100,	37.0790273795107 -77.9994667530823,	067,	T,	D,	B,	N,	57,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008043,	103023,	VA0670100,	37.0758179806834 -78.0042708938145,	067,	T,	D,	W,	N,	28,	F,	Y,	S,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000008042,	103023,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	B,	N,	74,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008041,	103023,	VA0670100,	S MAIN AND BAGLEY,	067,	T,	D,	W,	N,	56,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008040,	103023,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	B,	N,	31,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008039,	103023,	VA0670100,	37.1032478022418 -77.9932508640671,	067,	T,	D,	W,	N,	57,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000008038,	103023,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	B,	N,	34,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008037,	103023,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	N,	83,	M,	Y,	W,	46.2-1038,	LIG6916I9,	N,	N,	N,	N,	V
	0000008036,	103023,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	B,	N,	40,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008035,	103023,	VA0670100,	CHURCH AND LUN,	067,	T,	D,	W,	N,	22,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007980,	102923,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	B,	N,	36,	F,	Y,	A,	18.2-266,	DWI5413M1,	Y,	N,	N,	N,	V
	0000007981,	102923,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	B,	N,	35,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006222,	102923,	VA0670100,	37.0824797512058 -77.9947966445839,	000,	T,	D,	B,	N,	32,	F,	Y,	W,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000007979,	102823,	VA0670100,	37.0795338004848 -77.9979619635904,	067,	T,	D,	B,	N,	21,	M,	Y,	S,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
	0000006223,	102823,	VA0670100,	37.0810360489269 -77.9904187805052,	067,	T,	D,	B,	N,	29,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006224,	102823,	VA0670100,	37.0804231599885 -77.979643465316,	067,	T,	D,	B,	N,	28,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007978,	102823,	VA0670100,	BROWN STREET AT BROAD STREET,	067,	T,	D,	W,	H,	26,	M,	N,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007977,	102823,	VA0670100,	BROWN STREEET AT BROAD STREET,	067,	T,	D,	W,	H,	26,	M,	N,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006225,	102823,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	B,	N,	17,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
	0000008034,	102823,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	35,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008033,	102723,	VA0670100,	37.0770378272698 -78.0034545291763,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-1020,	LIG6499I9,	N,	N,	N,	N,	V
	0000007540,	102723,	VA0670100,	37.0839706521468 -77.9989386407134,	067,	T,	D,	B,	N,	64,	M,	Y,	W,	46.2-859,	REC6639M1,	N,	N,	N,	N,	R
	0000008032,	102623,	VA0670100,	37.0919097834061 -77.9968611150406,	067,	T,	D,	W,	N,	54,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008031,	102623,	VA0670100,	37.0790273795107 -77.9994667530823,	067,	T,	D,	W,	N,	68,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008030,	102623,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	T,	D,	B,	N,	48,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008026,	102623,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	46,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006226,	102523,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	B,	N,	25,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008027,	102523,	VA0670100,	37.0759352487597 -78.0102832533324,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000008025,	102523,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	B,	N,	18,	F,	Y,	S,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	V
	0000008024,	102523,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008023,	102523,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	W,	N,	34,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000007090,	102423,	VA0670100,	37.0790559162748 -78.0093537593214,	067,	T,	D,	B,	N,	22,	F,	Y,	W,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	R
	0000005799,	102423,	VA0670100,	37.062348268295 -78.0058420285228,	067,	T,	D,	W,	N,	27,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	R
	0000005798,	102223,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	N,	25,	M,	Y,	S,	46.2-833,	SIG6554I9,	N,	N,	N,	N,	V
	0000008022,	102223,	VA0670100,	107 W BORAD,	067,	T,	D,	B,	N,	61,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008029,	102223,	VA0670100,	37.0804204567207 -77.9979276281836,	067,	T,	D,	W,	N,	61,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007975,	102223,	VA0670100,	37.0666788497479 -78.0045319604058,	067,	T,	D,	W,	N,	18,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
	0000008028,	102223,	VA0670100,	37.0704675017244 -78.0032671627365,	067,	T,	D,	W,	N,	27,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007974,	102223,	VA0670100,	37.0684088700713 -78.0034272489383,	067,	T,	D,	B,	N,	32,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000008021,	102223,	VA0670100,	37.0673229291191 -77.9992442296067,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007973,	102223,	VA0670100,	37.0960508955574 -77.9876283839246,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007972,	102223,	VA0670100,	37.08873408007 -77.9940543639697,	067,	T,	D,	W,	N,	35,	F,	Y,	W,	99VCC999.121,	ORD9924M9,	N,	N,	N,	N,	V
	0000008020,	102223,	VA0670100,	37.0815491256873 -77.9969089548211,	067,	T,	D,	B,	N,	48,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	O
	0000007976,	102223,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	B,	N,	32,	M,	Y,	S,	46.2-1052,	EQU6582I9,	N,	N,	N,	N,	V
	0000007971,	102223,	VA0670100,	37.0919097834061 -77.9968611150406,	067,	T,	D,	B,	N,	31,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008019,	102223,	VA0670100,	37.1032478022418 -77.9932508640671,	067,	T,	D,	B,	N,	40,	M,	Y,	W,	46.2-876,	MOV6466I9,	N,	N,	N,	N,	V
	0000008017,	102223,	VA0670100,	S AT B,	067,	T,	D,	W,	N,	36,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000008016,	102223,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	H,	38,	M,	N,	S,	46.2-300,	LIC6808M2,	N,	N,	N,	N,	V
	0000008015,	102223,	VA0670100,	37.0764116719008 -78.0036669313749,	067,	T,	D,	W,	N,	83,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008014,	102223,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	H,	27,	M,	N,	S,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000006910,	102123,	VA0670100,	37.0846689365174 -77.9952659244884,	067,	T,	D,	W,	N,	27,	M,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	V
	0000005797,	102123,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	R
	0000008013,	102123,	VA0670100,	37.0954499223931 -77.9883675494192,	067,	T,	D,	W,	N,	44,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008012,	102123,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	21,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007968,	102123,	VA0670100,	37.0760412829688 -78.0000690474292,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	V
	0000007967,	102123,	VA0670100,	37.0690969525966 -78.0017656236412,	067,	T,	D,	W,	N,	34,	F,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000007969,	102123,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	B,	N,	28,	F,	Y,	A,	46.2-646,	REG6751I9,	Y,	N,	N,	N,	V
	0000007267,	102123,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	28,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008011,	102123,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	20,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007966,	102123,	VA0670100,	37.0786851152404 -77.998414094656,	067,	T,	D,	B,	N,	38,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007970,	102123,	VA0670100,	COURTHOUSE RD AT TOWN LIMITS,	067,	T,	D,	W,	N,	73,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007265,	102123,	VA0670100,	0 0,	067,	T,	D,	W,	N,	73,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007965,	102123,	VA0670100,	37.0798799359696 -77.9990213135673,	067,	T,	D,	B,	N,	34,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008010,	102123,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	N,	37,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000008009,	102123,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	N,	31,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000008008,	102123,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	W,	N,	60,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000008007,	102123,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008006,	102123,	VA0670100,	37.0804039626288 -77.9975058475981,	067,	T,	D,	W,	N,	55,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	O
	0000008005,	102123,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	H,	38,	F,	N,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008004,	102123,	VA0670100,	37.0807994808639 -78.0082779162759,	067,	T,	D,	W,	N,	46,	F,	Y,	W,	46.2-1039,	LIG6917I9,	N,	N,	N,	N,	V
	0000007964,	102123,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	B,	N,	26,	M,	Y,	S,	46.2-301,	LIC6809O1,	N,	N,	N,	N,	V
	0000007266,	102123,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	B,	N,	32,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008003,	102023,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	39,	M,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000008002,	102023,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	H,	44,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008001,	102023,	VA0670100,	37.0782736963032 -78.0115865192651,	067,	T,	D,	B,	N,	44,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007920,	102023,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	B,	N,	32,	M,	Y,	S,	46.2-301,	LIC6809M1,	N,	N,	N,	N,	V
	0000007963,	102023,	VA0670100,	37.0798799359696 -77.9990213135673,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007919,	102023,	VA0670100,	37.0765720473701 -78.0026754679036,	067,	T,	D,	B,	N,	18,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007918,	102023,	VA0670100,	37.0712790106081 -78.0023711141938,	067,	T,	D,	W,	N,	17,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007962,	102023,	VA0670100,	37.0678195124947 -78.0036021959185,	067,	T,	D,	B,	N,	33,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007916,	102023,	VA0670100,	O AT S,	067,	T,	D,	W,	N,	18,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007917,	102023,	VA0670100,	37.0597893708816 -77.9719851029401,	067,	T,	D,	W,	N,	42,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	O
	0000007915,	102023,	VA0670100,	37.0597893708816 -77.9719851029401,	067,	T,	D,	W,	N,	44,	M,	Y,	S,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	R
	0000007914,	101823,	VA0670100,	37.0820279976109 -77.9962536970331,	067,	T,	D,	A,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007913,	101823,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	28,	M,	Y,	W,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	R
	0000007911,	101823,	VA0670100,	37.0704330549922 -78.0034729034789,	067,	T,	D,	W,	N,	21,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007910,	101723,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007912,	101723,	VA0670100,	37.0821026052062 -78.0144689507038,	067,	T,	D,	W,	N,	21,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007089,	101723,	VA0670100,	37.0815051408945 -77.991847150316,	067,	T,	D,	W,	N,	32,	M,	Y,	W,	46.2-833.1,	SIG6559I9,	N,	N,	N,	N,	V
	0000007909,	101723,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	0,	F,	Y,	W,	46.2-804,	SIG6548I9,	N,	N,	N,	N,	V
	0000007908,	101623,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	28,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007906,	101623,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	H,	25,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007905,	101623,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	41,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007904,	101623,	VA0670100,	37.0801911587789 -78.0001776788999,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-1064,	999999999,	N,	N,	N,	N,	V
	0000007903,	101623,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	19,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007902,	101623,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	33,	M,	Y,	S,	99VCC999.121,	ORD9924M9,	N,	N,	N,	N,	V
	0000007901,	101623,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	54,	M,	Y,	W,	46.2-1038,	LIG6916I9,	N,	N,	N,	N,	V
	0000007907,	101623,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	37,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006909,	101523,	VA0670100,	N AT SC,	067,	T,	D,	W,	N,	32,	F,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000006908,	101523,	VA0670100,	37.0820279976109 -77.9962536970331,	067,	E,	D,	B,	N,	23,	M,	Y,	W,	46.2-1011,	LIG6904I9,	N,	N,	N,	N,	V
	0000007900,	101523,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	19,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007899,	101523,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	B,	N,	55,	F,	Y,	S,	46.2-1095,	EQU6505I9,	N,	N,	N,	N,	R
	0000007897,	101523,	VA0670100,	37.0774365121698 -77.999553200987,	067,	T,	D,	W,	N,	0,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007896,	101523,	VA0670100,	CO AT BRU,	067,	T,	D,	B,	N,	49,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007895,	101523,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	B,	N,	24,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007894,	101523,	VA0670100,	37.0775531691956 -78.0077950403697,	067,	T,	D,	W,	N,	22,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007893,	101523,	VA0670100,	37.0900243774467 -77.9975952515285,	067,	T,	D,	W,	N,	42,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000007898,	101523,	VA0670100,	37.0829286822345 -77.996190707734,	067,	T,	D,	W,	N,	33,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007892,	101523,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	28,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007891,	101523,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
	0000007888,	101523,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	50,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
