Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007652,	073123,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	B,	N,	60,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	R
	0000007651,	073123,	VA0670100,	37.0769220321553 -78.0099836777616,	067,	T,	D,	B,	N,	35,	F,	Y,	W,	46.2-300,	LIC6808O2,	N,	N,	N,	N,	V
	0000007650,	073123,	VA0670100,	37.0824797512058 -77.9947966445839,	067,	T,	D,	B,	N,	76,	M,	Y,	W,	46.2-889,	PRK6622I9,	N,	N,	N,	N,	V
	0000007649,	073123,	VA0670100,	37.0700132789844 -78.0029594808057,	067,	T,	D,	W,	N,	35,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000005778,	073123,	VA0670100,	37.0678385034906 -78.0015855931734,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-833,	SIG6554I9,	N,	N,	N,	N,	R
	0000007460,	073023,	VA0670100,	37.0789956972255 -78.0153933916914,	067,	T,	D,	B,	N,	55,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007462,	073023,	VA0670100,	37.0815051408945 -77.991847150316,	067,	T,	D,	W,	N,	59,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007646,	072923,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	B,	N,	48,	M,	Y,	W,	46.2-874,	MOV6464I9,	N,	N,	N,	N,	V
	0000007602,	072823,	VA0670100,	37.0731163103575 -78.0015092103231,	067,	T,	D,	B,	N,	41,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000005777,	072323,	VA0670100,	37.0807287411386 -78.0018547661617,	067,	T,	D,	B,	N,	78,	F,	Y,	W,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	R
	0000007525,	072323,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	W,	H,	20,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007067,	072323,	VA0670100,	37.0790559162748 -78.0093537593214,	067,	T,	D,	B,	N,	17,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000006901,	072223,	VA0670100,	37.0795338004848 -77.9979619635904,	067,	T,	D,	B,	N,	78,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
