Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000007731,	083123,	VA0670100,	37.078704917663 -78.0174632261194,	067,	T,	D,	W,	N,	18,	M,	Y,	W,	46.2-1064,	999999999,	N,	N,	N,	N,	V
	0000007730,	083123,	VA0670100,	37.0791489530934 -78.0149890631271,	067,	T,	D,	B,	N,	23,	M,	Y,	W,	99VCC999.121,	ORD9924O9,	N,	N,	N,	N,	V
	0000005780,	083123,	VA0670100,	37.0764073093445 -78.0018420271526,	067,	E,	D,	W,	H,	57,	M,	Y,	W,	46.2-1013,	LIG6915I9,	N,	N,	N,	N,	V
	0000007728,	083123,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	W,	N,	28,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007696,	083123,	VA0670100,	37.0745843442198 -78.008682395309,	067,	T,	D,	B,	N,	41,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000007690,	083123,	VA0670100,	TAVERN ST AT BROWN ST,	067,	T,	D,	W,	N,	31,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007689,	083123,	VA0670100,	37.0738708925762 -78.0112701554738,	067,	T,	D,	W,	N,	31,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000005783,	083023,	VA0670100,	37.0800320437313 -78.0090772255376,	067,	E,	D,	W,	N,	45,	M,	Y,	A,	46.2-1013,	LIG6915I9,	Y,	Y,	N,	N,	V
	0000007726,	083023,	VA0670100,	37.0786347789674 -78.0135062342987,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	V
	0000007076,	082923,	VA0670100,	37.0706293019849 -77.9987257730947,	067,	T,	D,	B,	N,	25,	M,	Y,	W,	46.2-888,	PRK6656I9,	N,	N,	N,	N,	V
	0000007532,	082923,	VA0670100,	37.0722289028491 -78.0073621476241,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	R
