Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000006216,	053123,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	B,	N,	62,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000006215,	053123,	VA0670100,	37.0994301055831 -77.9932659054583,	067,	T,	D,	W,	N,	46,	U,	N,	W,	46.2-804,	SIG6548I9,	N,	N,	N,	N,	V
	0000006214,	053123,	VA0670100,	37.0768201596273 -78.0039845531228,	067,	T,	D,	B,	N,	22,	F,	Y,	W,	46.2-600,	REG6728I9,	N,	N,	N,	N,	R
	0000007316,	053123,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	N,	55,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007174,	053123,	VA0670100,	37.0742048245679 -78.0067792137683,	067,	T,	D,	W,	N,	24,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007307,	053123,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	B,	N,	48,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007308,	053123,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	W,	N,	22,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007309,	053123,	VA0670100,	37.0643102053116 -78.0061010608828,	067,	T,	D,	B,	N,	35,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007310,	053123,	VA0670100,	37.0693850457372 -78.0032687943689,	067,	T,	D,	W,	N,	54,	F,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007311,	053123,	VA0670100,	37.0798799359696 -77.9990213135673,	067,	T,	D,	W,	N,	33,	F,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007312,	053123,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	W,	N,	28,	M,	Y,	W,	46.2-818.2,	MOV6588I9,	N,	N,	N,	N,	V
	0000007313,	053023,	VA0670100,	37.0727990887886 -78.014895608243,	067,	T,	D,	W,	N,	42,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007314,	053023,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	76,	F,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007315,	053023,	VA0670100,	37.0804757454069 -78.0074147906964,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007297,	052923,	VA0670100,	37.1032478022418 -77.9932508640671,	067,	T,	D,	B,	N,	24,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007296,	052923,	VA0670100,	37.1032478022418 -77.9932508640671,	067,	T,	D,	W,	N,	37,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000007295,	052923,	VA0670100,	37.078704917663 -78.0174632261194,	067,	T,	D,	B,	N,	29,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007298,	052923,	VA0670100,	37.0762447511819 -78.0009807907302,	067,	T,	D,	W,	N,	35,	M,	Y,	S,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000007173,	052823,	VA0670100,	DI AT MA,	067,	T,	D,	B,	N,	39,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	O
	0000007172,	052823,	VA0670100,	MAI AT FOU,	067,	T,	D,	B,	N,	42,	F,	Y,	W,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	R
	0000007171,	052823,	VA0670100,	37.0596313410446 -78.0068171439795,	067,	T,	D,	B,	N,	25,	M,	Y,	S,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007170,	052823,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	W,	N,	17,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007168,	052723,	VA0670100,	37.0768759755638 -77.9959723281867,	067,	T,	D,	B,	N,	56,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000007167,	052723,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	B,	N,	29,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000007299,	052723,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	43,	F,	Y,	S,	46.2-302,	LIC6811M2,	N,	N,	N,	N,	V
	0000007300,	052723,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	B,	N,	36,	F,	Y,	S,	46.2-875,	MOV6465O9,	N,	N,	N,	N,	V
	0000007166,	052723,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	W,	N,	18,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000007294,	052723,	VA0670100,	37.0609594212977 -78.0045040522477,	067,	T,	D,	W,	N,	28,	M,	Y,	W,	46.2-875,	MOV6465I9,	N,	N,	N,	N,	V
	0000007301,	052723,	VA0670100,	37.0749152397708 -78.0006523091702,	067,	T,	D,	B,	N,	24,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007165,	052723,	VA0670100,	37.0770130730076 -77.9999064130512,	067,	T,	D,	W,	H,	24,	M,	N,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007164,	052723,	VA0670100,	37.0733653233888 -78.0013935576201,	067,	T,	D,	W,	N,	42,	M,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	V
