Record ID,Stop Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code,Person Searched,Vehicle Searched,Force Used by Officer,Force Used by Subject,Residency
"	0000008801","	022924","	VA0670100","	37.0819256674357 -78.0080875812335","	067","	T","	D","	U","	H","	31","	M","	Y","	S","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	R"
"	0000008707","	022924","	VA0670100","	37.0627338460281 -78.0066954265598","	067","	T","	D","	B","	N","	29","	M","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008360","	022924","	VA0670100","	37.0762447511819 -78.0009807907302","	067","	T","	D","	B","	N","	61","	F","	Y","	S","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	R"
"	0000008705","	022924","	VA0670100","	37.0731163103575 -78.0015092103231","	067","	T","	D","	W","	N","	36","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000008704","	022924","	VA0670100","	37.0693850457372 -78.0032687943689","	067","	T","	D","	W","	N","	82","	F","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008703","	022924","	VA0670100","	37.0852302280809 -77.9987070280837","	067","	T","	D","	B","	N","	41","	M","	Y","	S","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008702","	022924","	VA0670100","	37.0731163103575 -78.0015092103231","	067","	T","	D","	W","	N","	49","	M","	Y","	W","	46.2-1158","	REG6695S9","	N","	N","	N","	N","	V"
"	0000008701","	022924","	VA0670100","	37.0685630557828 -78.0032402805211","	067","	T","	D","	W","	N","	48","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	R"
"	0000008359","	022924","	VA0670100","	37.0678195124947 -78.0036021959185","	067","	T","	D","	W","	N","	54","	M","	Y","	W","	46.2-1158","	EQU6500I9","	N","	N","	N","	Y","	R"
"	0000008357","	022924","	VA0670100","	37.0779111685045 -78.0096965348743","	067","	T","	D","	W","	N","	17","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	R"
"	0000008358","	022924","	VA0670100","	37.0779111685045 -78.0096965348743","	067","	T","	D","	B","	N","	18","	M","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	R"
"	0000008513","	022924","	VA0670100","	37.0770130730076 -77.9999064130512","	067","	T","	D","	B","	N","	44","	M","	Y","	W","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	R"
"	0000008512","	022824","	VA0670100","	37.0779111685045 -78.0096965348743","	067","	T","	D","	W","	N","	48","	F","	Y","	W","	46.2-874","	MOV6464O9","	N","	N","	N","	N","	V"
"	0000007107","	022824","	VA0670100","	37.0752161285618 -78.006470815843","	067","	T","	D","	W","	N","	71","	M","	Y","	S","	46.2-830","	SIG6552I9","	N","	N","	N","	N","	V"
