Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000008594,	013124,	VA0670100,	37.0738206894297 -78.004880871452,	067,	T,	D,	B,	N,	34,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008593,	013124,	VA0670100,	37.0807630908386 -77.9985507481737,	067,	T,	D,	B,	N,	57,	F,	Y,	W,	46.2-646,	REG6751I9,	N,	N,	N,	N,	V
	0000008591,	013124,	VA0670100,	37.0994301055831 -77.9932659054583,	067,	T,	D,	W,	N,	45,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008590,	013124,	VA0670100,	37.08873408007 -77.9940543639697,	067,	T,	D,	U,	N,	41,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008589,	013124,	VA0670100,	37.0852302280809 -77.9987070280837,	067,	T,	D,	W,	N,	41,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008588,	013124,	VA0670100,	37.0722512953741 -78.0019153835788,	067,	T,	D,	B,	N,	44,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008587,	013124,	VA0670100,	37.0803100766914 -77.9977046732999,	067,	T,	D,	W,	N,	27,	M,	Y,	S,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008586,	013124,	VA0670100,	37.0819768001786 -77.9971255195962,	067,	T,	D,	W,	N,	42,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	V
	0000008585,	013124,	VA0670100,	37.0623873495074 -78.0065295989002,	067,	T,	D,	W,	N,	26,	F,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	V
	0000008584,	013124,	VA0670100,	37.0771843804655 -78.0058907601894,	067,	T,	D,	W,	N,	48,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	R
	0000008583,	013124,	VA0670100,	37.0835179616281 -77.9964627349356,	067,	T,	D,	W,	N,	23,	F,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000008582,	013124,	VA0670100,	37.0781749525021 -77.999942843115,	067,	T,	D,	B,	N,	34,	M,	Y,	W,	46.2-1158,	REG6695S9,	N,	N,	N,	N,	V
	0000007559,	013124,	VA0670100,	37.073479819353 -77.9994277724873,	067,	T,	D,	W,	N,	58,	M,	Y,	W,	46.2-711,	REG6724I9,	N,	N,	N,	N,	R
