Record ID,Date,Agency ORI,Location,Jurisdiction Code,Reason for Stop,Person Type,Race,Ethnicity,Age,Gender,English Speaking,Action Taken,Specific Violation,Virginia Crime Code (Optional),Person Searched,Vehicle Searched,Physical Force by Officer,Physical Force by Subject,Residency
	0000008256,	113023,	VA0670100,	37.0891657595549 -77.9939297739279,	067,	T,	D,	W,	N,	61,	M,	Y,	W,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008255,	113023,	VA0670100,	37.0779111685045 -78.0096965348743,	067,	T,	D,	B,	N,	24,	F,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	V
	0000008254,	113023,	VA0670100,	37.0608970213891 -78.007837028963,	067,	T,	D,	W,	N,	44,	M,	Y,	S,	46.2-600,	REG6728I9,	N,	N,	N,	N,	R
	0000007547,	113023,	VA0670100,	BROWN AT TAVERN,	006,	T,	D,	B,	N,	23,	F,	Y,	W,	46.2-821,	SIG6553I9,	N,	N,	N,	N,	R
	0000007546,	113023,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	36,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000007545,	113023,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	B,	N,	28,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008253,	113023,	VA0670100,	37.0798799359696 -77.9990213135673,	067,	T,	D,	W,	N,	30,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	O
	0000008252,	113023,	VA0670100,	37.0688055449162 -78.0042056640458,	067,	T,	D,	B,	N,	36,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008251,	113023,	VA0670100,	37.0800164425266 -78.0049811647602,	067,	T,	D,	B,	N,	30,	M,	Y,	W,	46.2-818.2,	MOV6588O9,	N,	N,	N,	N,	R
	0000008250,	113023,	VA0670100,	37.0798799359696 -77.9990213135673,	067,	T,	D,	W,	N,	37,	F,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008249,	112923,	VA0670100,	37.0801040604959 -77.9874097027811,	067,	T,	D,	B,	N,	31,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008248,	112923,	VA0670100,	DI AT DAR,	067,	T,	D,	B,	N,	47,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008247,	112923,	VA0670100,	37.0805708283507 -77.9890018992486,	067,	T,	D,	W,	N,	55,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008246,	112923,	VA0670100,	37.0804231599885 -77.979643465316,	067,	T,	D,	W,	N,	19,	M,	Y,	W,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	V
	0000008326,	112823,	VA0670100,	37.0795338004848 -77.9979619635904,	067,	T,	D,	W,	N,	23,	M,	Y,	W,	46.2-1030,	LIG6903I9,	N,	N,	N,	N,	R
	0000008245,	112623,	VA0670100,	37.0738206894297 -78.004880871452,	067,	T,	D,	B,	N,	21,	F,	Y,	S,	46.2-874,	MOV6464O9,	N,	N,	N,	N,	R
	0000008244,	112623,	VA0670100,	N WES AT BAR,	067,	T,	D,	W,	N,	70,	F,	Y,	W,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	V
	0000008243,	112623,	VA0670100,	37.0821026052062 -78.0144689507038,	067,	T,	D,	W,	N,	46,	M,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000000186,	112523,	VA0670100,	37.0809628312057 -78.0087894789824,	067,	T,	D,	W,	N,	35,	M,	N,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008242,	112523,	VA0670100,	NOTTOWAY AND AMELIA,	067,	T,	D,	B,	N,	18,	F,	Y,	S,	46.2-830,	SIG6552I9,	N,	N,	N,	N,	V
	0000008241,	112523,	VA0670100,	37.0817369868689 -78.0125625873303,	067,	T,	D,	W,	N,	20,	M,	Y,	S,	46.2-1003,	EQU6506I9,	N,	N,	N,	N,	V
